"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dűne_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Toto_(együttes)"
"http://hu.dbpedia.org/resource/Dűne_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Toto_(együttes)"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Toto (együttes)"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageID",1413223
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23716915
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/news/toto-bassist-mike-porcaro-dead-at-59-20150315"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grunge.com/163261/the-tragic-real-life-story-of-toto/"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/the-secret-history-of-toto"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/toto-mn0000006320"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/abstract","A Toto egy amerikai rockegyüttes, amely 1976-ban alakult meg a kaliforniai -ban. Eredeti felállás: , , David Paich, , , Steve Lukather. Jelenlegi tagok: Steve Lukather, , , , Warren Ham Korábbi tagok: , Simon Phillips, Fergie Frederiksen, Greg Phillinganes, Jean-Michael Byron és Keith Carlock, Lenny Castro, Shannon Forrest"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toto_(együttes)?oldid=23716915&ns=0"
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Toto_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toto_(együttes)"
"http://hu.wikipedia.org/wiki/Toto_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toto_(együttes)"
