"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2000/01/rdf-schema#label","Carl Spitzweg"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jx56"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://dbpedia.org/ontology/wikiPageID",290918
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://dbpedia.org/ontology/wikiPageRevisionID",23857122
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/kép","Carl Spitzweg, Selbstporträt.jpg"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://dbpedia.org/ontology/abstract","Carl Spitzweg (München, 1808. február 5. – München, 1885. szeptember 23.) német festő."
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Spitzweg?oldid=23857122&ns=0"
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Carl_Spitzweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Spitzweg"
"http://hu.wikipedia.org/wiki/Carl_Spitzweg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Spitzweg"
