"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adács_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió","http://dbpedia.org/ontology/wikiPageID",1731645
"http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió","http://dbpedia.org/ontology/wikiPageRevisionID",23346148
"http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Eger-InterRégió?oldid=23346148&ns=10"
"http://hu.dbpedia.org/resource/Andornaktálya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Aszód_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Bag_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Eger_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Füzesabony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Gödöllő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/InterRégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Karácsond_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Kál-Kápolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Ludas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Maklár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Máriabesnyő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Nagyút_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Tura_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Vámosgyörk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
