"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/2000/01/rdf-schema#label","Renate Brümmer"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_űrhajósok"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/wikiPageID",1058160
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/wikiPageRevisionID",22605065
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bruemmer.htm%7Ctitle=Renate"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/german/bruemmer_renate.htm%7Ctitle=Renate"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://hu.dbpedia.org/property/kép","Renate Brümmer, official portrait.jpg"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/abstract","Renate Luise Brümmer (Sankt Gallen, Svájc, 1955. május 4.–) német meteorológus, kiképzett űrhajósnő."
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renate_Brümmer?oldid=22605065&ns=0"
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://dbpedia.org/ontology/wikiPageLength",3598
"http://hu.dbpedia.org/resource/Renate_Brümmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renate_Brümmer"
"http://hu.wikipedia.org/wiki/Renate_Brümmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renate_Brümmer"
