"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nikon_D5"
"http://hu.dbpedia.org/resource/Nikon_D5","http://www.w3.org/2000/01/rdf-schema#label","Nikon D5"
"http://hu.dbpedia.org/resource/Nikon_D5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_D5","http://dbpedia.org/ontology/wikiPageID",1631072
"http://hu.dbpedia.org/resource/Nikon_D5","http://dbpedia.org/ontology/wikiPageRevisionID",23086557
"http://hu.dbpedia.org/resource/Nikon_D5","http://dbpedia.org/ontology/wikiPageExternalLink","http://imaging.nikon.com/lineup/dslr/d5/"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényképezőgép_infobox"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_DSLR-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nikon_D4S"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/gyártó","Nikon"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/kép",20170530
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/képaláírás","Nikon D5 egy Nikkor"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/képaláírás","AF-S 50mm f/1.4G objektívvel"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/név","D5"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/típus","Digitális tükörreflexes fényképezőgép"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nikon_D6"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/súly",1405
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/megjelenésÉve",2016
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/tárhely",2
