"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://www.w3.org/2000/01/rdf-schema#label","Motorkerékpárok listája"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://dbpedia.org/ontology/wikiPageID",315628
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13421725
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://www.w3.org/2004/02/skos/core#prefLabel","Motorkerékpárok listája"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motorkerékpárok_listája?oldid=13421725&ns=14"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája"
"http://hu.dbpedia.org/resource/Yamaha_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája"
