"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Physeter","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Scaldicetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://www.w3.org/2000/01/rdf-schema#label","Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://dbpedia.org/ontology/wikiPageID",594690
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881900
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/name","Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/familia","Physeteridae"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikicommonscat","Physeteridae"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/wikispecies","Physeteridae"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/superfamilia","Physeteroidea"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/superfamiliaAuthority","J. E. Gray, 1868"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/synonyms","*Catodontidae Cuvier, 1836"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://dbpedia.org/ontology/abstract","Az ámbráscetfélék (Physeteridae) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a cetek (Cetacea) alrendágába tartozó család. A családba 1 recens faj tartozik."
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámbráscetfélék?oldid=23881900&ns=0"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Physeteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámbráscetfélék"
"http://hu.wikipedia.org/wiki/Ámbráscetfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámbráscetfélék"
