"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://www.w3.org/2000/01/rdf-schema#label","Amonherkhopsef"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093xd8"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://dbpedia.org/ontology/wikiPageID",157859
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://dbpedia.org/ontology/wikiPageRevisionID",22474822
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://dbpedia.org/ontology/abstract","Az Amonherkhopsef (vagy Amonhirkhopsef; ỉmn-ḥr-ḫpš=f) ókori egyiptomi férfinév, jelentése: Ámon az ő erős karjával van. Híres viselői: 
* Amonherkhopsef herceg, trónörökös, II. Ramszesz legidősebb fia (XIX. dinasztia); 
* Amonherkhopsef herceg, trónörökös, III. Ramszesz legidősebb fia (XX. dinasztia); 
* Amonherkhopsef herceg, III. Ramszesz fia, később VI. Ramszesz néven fáraó (XX. dinasztia); 
* Amonherkhopsef herceg, VI. Ramszesz fia (XX. dinasztia); a KV13-as sírba temették el."
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amonherkhopsef?oldid=22474822&ns=0"
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Amonherkhopsef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amonherkhopsef"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amonherkhopsef"
"http://hu.dbpedia.org/resource/Amonherkhopsef_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amonherkhopsef"
"http://hu.wikipedia.org/wiki/Amonherkhopsef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amonherkhopsef"
