"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreuzberg-hágó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Sexteni-völgy"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/2000/01/rdf-schema#label","Sexteni-völgy"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt3z5"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://dbpedia.org/ontology/wikiPageID",1057960
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22117943
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochpustertal.info/suedtirol/sexten.html"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://xmlns.com/foaf/0.1/name","Sexteni-völgy"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/San_Candido"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kreuzberg-hágó"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/kép","Sexten-Sesto.JPG"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/kép",2010
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/képaláírás","A „sexteni napóra”"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/képaláírás","A völgy Sextennél"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/képaláírás","A Sexten-völgy Dél-Tirolban"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/név","Sexteni-völgy"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/térkép","Italy Bolzano-Bozen relief location map.jpg"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/térképaláírás","Bolzano autonóm megye"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kreuzberg-hágó"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/helyiNév","Valle di Sesto"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/jelMérete",6
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bolzano_autonóm_megye"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fhosszúságiFok",12
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fhosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Sexteni-völgy","http://hu.dbpedia.org/property/fszélességiFok",46
