"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Cigány irodalom"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_irodalom"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://dbpedia.org/ontology/wikiPageID",429263
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23283824
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://dbpedia.org/ontology/abstract","A cigány irodalom vagy roma irodalom a nemzetközi cigányság irodalma, egyaránt ideértve a roma írók cigány és nem cigány nyelveken írt alkotásait. Ebben az értelemben a „cigány irodalom” kifejezés mellett adott esetben indokolt a „cigány irodalmak”, „roma irodalmak”, „cigányság irodalmai” kifejezések használata is."
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigány_irodalom?oldid=23283824&ns=0"
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://dbpedia.org/ontology/wikiPageLength",27225
"http://hu.dbpedia.org/resource/Cigány_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigány_irodalom"
"http://hu.dbpedia.org/resource/Roma_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cigány_irodalom"
"http://hu.wikipedia.org/wiki/Cigány_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigány_irodalom"
