"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://www.w3.org/2000/01/rdf-schema#label","Abe Hiroki"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://dbpedia.org/ontology/wikiPageID",1656788
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://dbpedia.org/ontology/wikiPageRevisionID",23532142
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbarcelona.com/en/football/barca-b/players/1281402/hiroki"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/név","Abe Hiroki"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasima_Antlers"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/állampolgárság","japán"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/születésiNév","Abe Hiroki"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Setouchi_High_School"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/juniorOrszág","Japán"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/klubfriss",2020-12-13
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válfriss",2019-09-25
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válogatottCsapat","Japán U20"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válogatottCsapat","Japán U19"
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Abe_Hiroki","http://hu.dbpedia.org/property/válogatottMeccsek",2
