"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piculus","http://www.w3.org/2000/01/rdf-schema#label","Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8w6s"
"http://hu.dbpedia.org/resource/Piculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/wikiPageID",618088
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/wikiPageRevisionID",20100374
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553531%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/name","Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszárnyú_zöldfakopáncs"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikicommonscat","Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/wikispecies","Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/genus","Piculus"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/genusAuthority","Spix, 1824"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Piculus","http://hu.dbpedia.org/property/tribus","Picini"
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/abstract","A Piculus a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó nem. Manapság, csak az alábbi fajok tartoznak ide, azonban korábban másik három harkályfaj is ide volt sorolva. Azokat áthelyezték a Colaptes nevű madárnembe."
"http://hu.dbpedia.org/resource/Piculus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piculus?oldid=20100374&ns=0"
"http://hu.dbpedia.org/resource/Piculus","http://dbpedia.org/ontology/wikiPageLength",5630
"http://hu.dbpedia.org/resource/Piculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piculus"
"http://hu.wikipedia.org/wiki/Piculus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piculus"
