"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Vasúti fényjelzők Magyarországon"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageID",360504
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23616309
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://iho.hu/hirek/jelzozes-ii-120627"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://m3.what.hu/f1/metrof1.htm%23f1_010"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/25416671-F-1-szamu-jelzesi-utasitas.html"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://iho.hu/hirek/jelzozes-120420"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/mukod/bizber.html"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_jelzési_utasítás"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/abstract","A MÁV 1962-1967 között tért át a sebességjelzési rendszer alkalmazására. A biztosított fény főjelzők és előjelzők sebességjelzést adnak, s a velük adott azonos jelzések értelme ugyanaz, bármilyen elnevezésű vagy közelebbi rendeltetésű fényjelző adja azokat."
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_fényjelzők_Magyarországon?oldid=23616309&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",17819
"http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_fényjelzők_Magyarországon"
"http://hu.wikipedia.org/wiki/Vasúti_fényjelzők_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_fényjelzők_Magyarországon"
