"subject","predicate","object"
"http://hu.dbpedia.org/resource/Street_hockey","http://www.w3.org/2000/01/rdf-schema#label","Street hockey"
"http://hu.dbpedia.org/resource/Street_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03srkc"
"http://hu.dbpedia.org/resource/Street_hockey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageID",1108284
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",20871955
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokejbal.sk"
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018073951/http:/www.fhbl.sk/"
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isbhf.com"
"http://hu.dbpedia.org/resource/Street_hockey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/abstract","A street hockey (magyarra „utcai hoki”-ként fordítható) egy Magyarországon alig ismert csapatsport. A jégkorong egyik változata, amelyet korcsolyák nélkül játszanak aszfalton, műanyag felületen vagy betonon. Jégkorong helyett egy egyedi narancssárga labdával játsszák védőfallal (palánkkal) körülvett pályán. A játék célja, hogy minél több gólt lőjünk hokiütőnk segítségével az ellenfél kapujába. Egy csapat öt mezőnyjátékosból és egy kapusból áll."
"http://hu.dbpedia.org/resource/Street_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Street_hockey?oldid=20871955&ns=0"
"http://hu.dbpedia.org/resource/Street_hockey","http://dbpedia.org/ontology/wikiPageLength",8730
"http://hu.dbpedia.org/resource/Street_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Street_hockey"
"http://hu.wikipedia.org/wiki/Street_hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Street_hockey"
