"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://www.w3.org/2000/01/rdf-schema#label","Folyami vakság"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://dbpedia.org/ontology/wikiPageID",1340835
"http://hu.dbpedia.org/resource/Folyami_vakság","http://dbpedia.org/ontology/wikiPageRevisionID",20322214
"http://hu.dbpedia.org/resource/Folyami_vakság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fpubmedid=12543839"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/kép","Onchocerca volvulus emerging from a black fly.jpg"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/name","Onchocerciasis"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/caption","Felnőtt Simulium yahense a Onchocerca volvulus parazitával, amely a rovar csápjából mászik elő, 100-szoros nagyítás"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/diseasesdb",9218
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/emedicinetopic",1667
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/meshid","D009855"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/icd","B73."
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/icd",125
"http://hu.dbpedia.org/resource/Folyami_vakság","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Folyami_vakság","http://dbpedia.org/ontology/abstract","Az Onchocerciasis, amely folyami vakság néven is ismert, az parazita féreg által okozott betegség. Tünetei erős viszketés, a bőr feldudorodása, és gyengénlátás. A vakság második leggyakoribb fertőzés miatti oka a után. Afrika és Amerika trópusi területein fordul elő."
"http://hu.dbpedia.org/resource/Folyami_vakság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyami_vakság?oldid=20322214&ns=0"
"http://hu.dbpedia.org/resource/Folyami_vakság","http://dbpedia.org/ontology/wikiPageLength",9707
"http://hu.dbpedia.org/resource/Folyami_vakság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyami_vakság"
"http://hu.wikipedia.org/wiki/Folyami_vakság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folyami_vakság"
"http://hu.dbpedia.org/resource/Onchocerciasis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyami_vakság"
