"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://www.w3.org/2000/01/rdf-schema#label","Románia főútjai"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageID",1511933
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageRevisionID",21487575
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roviniete.ro/"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-rovinieta.ro/en/"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autoklub.hu/index.php%3Fq=content/rom%C3%A1nia"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/abstract","Románia főútjai nemzetközi, országos, illetve megyei fenntartásúak lehetnek. Romániában több elsőrendű nemzetközi főút található. A magyarországitól eltérően Romániában esetenként betű hozzátoldásával látják el (Pl.: DN79A), ezek többnyire útszakaszt jelentenek. Az utak fenntartása és építése a Direcția Regională de Drumuri și Poduri feladata"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_főútjai?oldid=21487575&ns=0"
"http://hu.dbpedia.org/resource/Románia_főútjai","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Románia_főútjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_főútjai"
"http://hu.wikipedia.org/wiki/Románia_főútjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_főútjai"
