"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://www.w3.org/2000/01/rdf-schema#label","Ókori mezopotámiai öltözködés"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_társadalom"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babilon"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/wikiPageID",867250
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/wikiPageRevisionID",20837335
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattortenet.hu/okor/okor1.1.php%3Fp=okor1.2"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730032944/http:/www.divattortenet.hu/okor/okor1.1.php%3Fp=okor1.2%23"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/abstract","Az ókori Mezopotámia területéért sok nép harcolt, akiknek kultúrája mind hatással volt az itt élők öltözködésére is. A mezopotámiai öltözékeknek sok változata alakult ki a korai sumér rojtruháktól az újsumér gudeai fénykort jelző öltözéken át a militarizált Asszíria hierarchiáját jelző darabokig."
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_mezopotámiai_öltözködés?oldid=20837335&ns=0"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://dbpedia.org/ontology/wikiPageLength",8478
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_mezopotámiai_öltözködés"
"http://hu.wikipedia.org/wiki/Ókori_mezopotámiai_öltözködés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés"
