"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halott_hadsereg_tábornoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/A_határozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Abaz_Kupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Abda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Albán_nemzetgyűlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Albánia_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Sablon:Idézetdoboz","http://dbpedia.org/ontology/wikiPageID",976210
"http://hu.dbpedia.org/resource/Sablon:Idézetdoboz","http://dbpedia.org/ontology/wikiPageRevisionID",18456282
"http://hu.dbpedia.org/resource/Sablon:Idézetdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Idézetdoboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Idézetdoboz?oldid=18456282&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Quote_box","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
