"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/2000/01/rdf-schema#label","Catherine Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0791ht"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI-szereplők"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/wikiPageID",166115
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/wikiPageRevisionID",22979351
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625124457/http:/csi.wetpaint.com/page/Catherine+Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/karakterek/catherine-willows.html"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://xmlns.com/foaf/0.1/name","Catherine Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://xmlns.com/foaf/0.1/name","Marg Helgenberger"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/házastárs","Eddie Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/imdbId",11010
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/név","Catherine Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/karakterek/catherine-willows.html"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/data","Város"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/data","Foglalkozás"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/data","Rang"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/data","Szakterület"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/data","Pozíció"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/lbl","éjszakai műszak vezetője"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/lbl","Las Vegas, Nevada"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/lbl","CSI Level 3"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/lbl","CSI"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/lbl","vércseppek analízise"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/elsőMegjelenés","Pilot"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/gyerekek","Lindsey Willows"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Marg_Helgenberger"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/szülők","Sam Braun és Lily Flynn"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/rokonok","Jeremy"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/született",1963
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/testvérek","Walt Braun"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/testvérek","Nancy"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://hu.dbpedia.org/property/testvérek","Tony Braun"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/abstract","Catherine 'Cath' Willows a Las Vegas-i CSI: A helyszínelők sorozatban az éjszakai csapat egyik tagja, egy ideig az abból létrehozott kisebb csoport vezetője. Szakterülete a vércseppek analízise. Megformálója Marg Helgenberger."
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_Willows?oldid=22979351&ns=0"
"http://hu.dbpedia.org/resource/Catherine_Willows","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Catherine_Willows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_Willows"
"http://hu.wikipedia.org/wiki/Catherine_Willows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_Willows"
