"subject","predicate","object"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://www.w3.org/2000/01/rdf-schema#label","18th Street Gang"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qy4l"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageID",981004
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",23674564
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/5177616.stm"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/4201183.stm"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://la-cloaca.podomatic.com/entry/2010-01-19T14_19_38-08_00"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/page2/nov09/calee_111009.html"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/wideangle/shows/elsalvador/index.html"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetgangs.com/18thstreet.html"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/abstract","Az 18th Street Gang (ismert még: M18, Calle 18, Barrio 18, La18 vagy Mara-18) egy utcai bűnszervezet, amely Los Angelesben alakult. A városban a legnagyobb bűnszervezetként tartják számon és csak Los Angeles megyében a tagok száma több tízezerre becsülhető. Tevékenységeik széles körűek, ezek miatt is előkelő helyet foglalnak el az FBI és a CIA körözési listáin. Az FBI nyilvántartása szerint 65 ezer aktív tagja van a szervezetnek, 120 városban, 37 államban."
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/18th_Street_Gang?oldid=23674564&ns=0"
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://dbpedia.org/ontology/wikiPageLength",8218
"http://hu.dbpedia.org/resource/18th_Street_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/18th_Street_Gang"
"http://hu.wikipedia.org/wiki/18th_Street_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/18th_Street_Gang"
