"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Munkás"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://dbpedia.org/ontology/wikiPageID",757166
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://dbpedia.org/ontology/wikiPageRevisionID",21878652
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://dbpedia.org/ontology/abstract","Erdélyi Munkás az Erdélyi, majd az Erdélyi és Bánáti Szocialista Párt hivatalos orgánuma. Kolozsvárt jelent meg 1919. január 18-a és 1920. december 11-e között, évfolyamjelzésében és szellemében egyaránt a régi, 1903 és 1908 között ugyanilyen c. alatt megjelent lap jogutódjának tekintve magát. Gyakori címváltoztatásai a cenzúra alól való kitérést szolgálták.1920. december közepétől Küzdelem, 1921 második felében (július 24. – október 13.) Népakarat (felelős szerkesztője ebben az időszakban id. Jordáky Lajos, alcíme ""A Szociáldemokrata Párt magyar nyelvű hetilapja""), 1922-ben újra Erdélyi Munkás, majd 4 szám után , 1929-től Munkás Újság, végül 1934-től Előre címet viselt. Felelős szerkesztői egymás után , és . Elsősorban mozgalmi lap volt, de közölt irodalmi anyagot is. Ady proletárverseivel több cikkben foglalkozott, s a költőt a munkásosztály ügye nagy harcosának tekintette (Ady Endre, 1919/2). 1919-ben emlékcikket közölt Marxról, Lassalle-ról, és más szocialista vezetőkről. Ady, Csizmadia Sándor, Farkas Antal, , Várnai Zseni, verseit, Várnai Dániel elbeszéléseit közölte, a világirodalomból Strindberg és Edmondo De Amicis egy-egy elbeszélését. Több alkalommal is beszámoltak Henri Barbusse és Anatole France humanista nyilatkozatairól és kiáltványairól. Munkásművelődési hírei és közleményei dokumentumértékűek."
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Munkás?oldid=21878652&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Erdélyi_Munkás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Munkás"
"http://hu.wikipedia.org/wiki/Erdélyi_Munkás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Munkás"
