"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Szczepkowski"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://dbpedia.org/ontology/wikiPageID",1618888
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://dbpedia.org/ontology/wikiPageRevisionID",21093241
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://dbpedia.org/ontology/abstract","Zbigniew Szczepkowski lengyel kerékpárversenyző, olimpikon."
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbigniew_Szczepkowski?oldid=21093241&ns=0"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbigniew_Szczepkowski"
"http://hu.wikipedia.org/wiki/Zbigniew_Szczepkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski"
