"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adventure_Time:_The_Secret_of_the_Nameless_Kingdom","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kalandra fel! (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280hsm"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandra_fel!"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",800508
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23789148
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.hu/show/kalandra-fel"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/adventuretime"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Pendleton_Ward"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","Random Cartoons"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Kalandra fel! epizódjainak listája"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",283
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Adventure Time"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Kalandra fel!"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Pendleton Ward"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Frederator Studios"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","cartoonnetwork.hu/show/kalandra-fel"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Steven Universe"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Bravest Warriors"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Kelly Crews"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Pendleton Ward"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Hugo Morales"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Pendleton Ward"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Larry Leichliter"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(televíziós_sorozat)","http://hu.dbpedia.org/property/szlogen","What time is it? Adventure Time!"
