"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nef","http://www.w3.org/2000/01/rdf-schema#label","Nef"
"http://hu.dbpedia.org/resource/Nef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Nef","http://dbpedia.org/ontology/wikiPageID",155383
"http://hu.dbpedia.org/resource/Nef","http://dbpedia.org/ontology/wikiPageRevisionID",22490365
"http://hu.dbpedia.org/resource/Nef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nef","http://dbpedia.org/ontology/abstract","A nef Észak- és Nyugat-Európa eredetileg kereskedelmi, később hadihajója volt a 12–13. században. Valószínűleg Franciaországból, az ottani knarrból származott, vagyis ez is a viking hajók leszármazottja. Külsejében hasonlított is rá, de karcsúságát és könnyű súlyát már nem örökölte. Evezői nem voltak, csupán egy nagy kereszt- vagy latinvitorlát hordozott középső árbócán, s az árbócon már az őrkosár is megjelent. A 13. századtól a nef vitorlázata egy újabb árbóccal gazdagodott, úgyhogy a hajó általában két kereszt-, illetve latinvitorlával hajózott. Kormánylapát helyett kormányevezővel volt felszerelve. Aránylag széles hajó volt, hosszúsága 3:1 arányban viszonyult a szélességéhez. A hajó elején (az előfedélzeti részen), valamint a taton, gerendapilléreken nyugvó felépítmények magasodtak, ezek különösen harcászati célokra feleltek meg kitűnően. Belőlük keletkeztek a bástyák, amilyenek a koggékon is voltak. Az első felépítményen átvezetett az orrárbóc, erre függesztették a horgonyt."
"http://hu.dbpedia.org/resource/Nef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nef?oldid=22490365&ns=0"
"http://hu.dbpedia.org/resource/Nef","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Nef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nef"
"http://hu.wikipedia.org/wiki/Nef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nef"
