"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://www.w3.org/2000/01/rdf-schema#label","Kis rőzsepatkány"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hm57"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://dbpedia.org/ontology/wikiPageID",809310
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://dbpedia.org/ontology/wikiPageRevisionID",20108619
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001430"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/name","Kis rőzsepatkány"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/imageCaption","Rajz két kis rőzsepatkányról"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikicommonscat","Leporillus apicalis"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/wikispecies","Leporillus apicalis"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/binomial","Leporillus apicalis"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1853"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Gould"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leporillus"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1906"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/species","L. apicalis"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://hu.dbpedia.org/property/synonyms","*Hapalotis apicalis Gould, 1853"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://dbpedia.org/ontology/abstract","A kis rőzsepatkány (Leporillus apicalis) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül az egérfélék (Muridae) családjába tartozó faj, amely mára nagy valószínűséggel már kihalt. Az állat a Leporillus emlősnem típusfaja."
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_rőzsepatkány?oldid=20108619&ns=0"
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Kis_rőzsepatkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_rőzsepatkány"
"http://hu.dbpedia.org/resource/Leporillus_apicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_rőzsepatkány"
"http://hu.wikipedia.org/wiki/Kis_rőzsepatkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_rőzsepatkány"
