"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Gábor Gergő"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageID",1492931
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23365563
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joy.hu/fitteskedjunk/86928-gabor-gergo-a-magyar-adonisz"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/kockahas/2017/06/14/rajottem_hogy_akkor_leszek_igazan_boldog_ha_a_hobbim_lesz_a_hivatasom/"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/trend/20170628-gabor-gergo-az-uj-magyar-fitnesz-csillag.html"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","https://noizz.hu/szines/magyarorszag-legszexibb-pasija/mr38055"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivatv.hu/2017/06/sokak-szerint-o-magyar-adonisz/"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/elet-stilus/2017/07/06/imadjak-a-kornyeken-a-jokai-utca-izompacsirtajat/"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/fokusz/sokak-szerint-o-a-magyar-adonisz"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/abstract","Gábor Gergő (Budapest, 1987. szeptember 26. –) fitneszmodell. Korábban környezetmérnökként dolgozott, majd 12 év edzés után, 2015-ben váltott a fitneszpályára, ahol személyi és TRX edző, valamint fitneszversenyző lett. A Men's Physique kategóriában indult először, most profi Fitnesz Modell a WBFF szövetségnél."
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_Gergő?oldid=23365563&ns=0"
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Gábor_Gergő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_Gergő"
"http://hu.wikipedia.org/wiki/Gábor_Gergő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_Gergő"
