"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_Vonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_vonal"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://www.w3.org/2000/01/rdf-schema#label","Zöld vonal"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzn7"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageID",346550
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23177302
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpress.org/Europe/1124.cfm"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/search.html%3FSELECT=LB_DISPLAY&LB=32004R0866&type=advanced&SUBDOM_INIT=ALL_ALL"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktus.index.hu/ciprus.html"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/abstract","A zöld vonal (görögül: Prászini Gramí [Πράσινη Γραμμή]; törökül: Yeşil Hat) a Ciprusi Köztársaságot kettéosztó tűzszüneti vonal, amelytől délre a Ciprusi Köztársaság által felügyelt területek, északra a csak Törökország által elismert Észak-Ciprusi Török Köztársaság nevű bábállam található."
"http://hu.dbpedia.org/resource/Zöld_vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_vonal?oldid=23177302&ns=0"
"http://hu.dbpedia.org/resource/Zöld_vonal","http://dbpedia.org/ontology/wikiPageLength",6703
"http://hu.dbpedia.org/resource/Zöld_vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_vonal"
"http://hu.wikipedia.org/wiki/Zöld_vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_vonal"
