"subject","predicate","object"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/2000/01/rdf-schema#label","3000 Leonardo"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73j1"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://dbpedia.org/ontology/wikiPageID",542802
"http://hu.dbpedia.org/resource/3000_Leonardo","http://dbpedia.org/ontology/wikiPageRevisionID",13242898
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/aphélium","4.15404609E8"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/felszállóCsomó",201.034
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/félNagytengely","3.51800606E8"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/inklináció",2.748
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/közepesAnomália",94.688
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/név",3000
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/perihélium","2.88196603E8"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/perihéliumSzöge",173.291
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/periódus",1317.21
"http://hu.dbpedia.org/resource/3000_Leonardo","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/3000_Leonardo","http://dbpedia.org/ontology/abstract","A 3000 Leonardo (ideiglenes jelöléssel 1981 EG19) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/3000_Leonardo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3000_Leonardo?oldid=13242898&ns=0"
"http://hu.dbpedia.org/resource/3000_Leonardo","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/3000_Leonardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3000_Leonardo"
"http://hu.wikipedia.org/wiki/3000_Leonardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3000_Leonardo"
