"subject","predicate","object"
"http://hu.dbpedia.org/resource/5111-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/6231-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/6232-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/6233-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/A_paksi_atomerőmű_bővítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Dunakömlőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Kalocsa-Paks_Duna-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://www.w3.org/2000/01/rdf-schema#label","Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://dbpedia.org/ontology/wikiPageID",339489
"http://hu.dbpedia.org/resource/Kategória:Paks","http://dbpedia.org/ontology/wikiPageRevisionID",22874882
"http://hu.dbpedia.org/resource/Kategória:Paks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://www.w3.org/2004/02/skos/core#prefLabel","Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paks?oldid=22874882&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Paksiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Paks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Paksi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paks"
"http://hu.dbpedia.org/resource/Kategória:Paks_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paks"
