"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://www.w3.org/2000/01/rdf-schema#label","Robert Waseige"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rocourt_(Belgium)"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RFC_de_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://dbpedia.org/ontology/wikiPageID",1356643
"http://hu.dbpedia.org/resource/Robert_Waseige","http://dbpedia.org/ontology/wikiPageRevisionID",22691482
"http://hu.dbpedia.org/resource/Robert_Waseige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/robert-waseige/"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/robert-waseige/profil/trainer/631"
"http://hu.dbpedia.org/resource/Robert_Waseige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
