"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennifer_Lawrence","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/X-Men:_Apokalipszis"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Apokalipszis"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://dbpedia.org/ontology/wikiPageID",1373315
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://dbpedia.org/ontology/wikiPageRevisionID",23719097
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bryan_Singer"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/X-Men:_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
