"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/2000/01/rdf-schema#label","Ashley Tisdale"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tp4h"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageID",239511
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageRevisionID",23637529
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ashleytisdale/"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashleytisdale.com/"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/ashleytisdale/"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226033901/http:/www.ashleymusic.com/"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/ashleytisdale/"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://xmlns.com/foaf/0.1/nick","Ash, Blondie, Tizzy"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/becenév","Ash, Blondie, Tizzy"
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/imdb",864308
"http://hu.dbpedia.org/resource/Ashley_Tisdale","http://hu.dbpedia.org/property/kép","Ashley Tisdale 2012.jpg"
