"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://dbpedia.org/ontology/wikiPageID",1399830
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20818568
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Legnagyobb_szigetek?oldid=20818568&ns=10"
"http://hu.dbpedia.org/resource/Borneó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Brit-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Grönland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Madagaszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Szumátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Victoria-sziget_(Kanada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
