"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/2000/01/rdf-schema#label","Nemes Zoltánné"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torja"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/wikiPageID",906944
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/wikiPageRevisionID",22100557
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/név","Nemes Zoltánné"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torja"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/születésiNév","Vén Ilona"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Torja"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://hu.dbpedia.org/property/szakma","nyelvjáráskutató"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/abstract","Nemes Zoltánné sz. Vén Ilona (Felvolál, 1895. december 25. – Torja, 1983. január 10.) erdélyi magyar nyelvjáráskutató."
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/birthName","Vén Ilona"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_Zoltánné?oldid=22100557&ns=0"
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Nemes_Zoltánné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_Zoltánné"
"http://hu.wikipedia.org/wiki/Nemes_Zoltánné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_Zoltánné"
