"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/2000/01/rdf-schema#label","Pumukli a tengeren"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65l5j"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/wikiPageID",1170921
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/wikiPageRevisionID",22955104
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pumukli"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-19"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/eredetiAdó","KiKa"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főcím","Srácok, srácok figyelem!"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Towje Kleiner"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Martin Oestreicher"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Gerald Karrer"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Hans Clarin"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Regine Leonhardt"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/főszereplő","Wolfgang Völz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/gyártó","Bayerischer Rundfunk"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/gyártó","Infafilm GmbH"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/hang","Hans Clarin"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/hang","Wolfgang Völz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/kapcsolódóMűsor","Pumukli kalandjai"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/kapcsolódóMűsor","Pumukli és a kék hajómanó"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/kapcsolódóMűsor","Pumukli – Kaland a cirkuszban"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/operatőr","Harry Bruntz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/operatőr","Horst Schier"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/producer","Brigitte Schroedter"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/producer","Manfred Korytowski"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Imo_Moszkowicz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2002
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/utolsóSugárzás",1999
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/végefőcím","Ahaj! Juhó!"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Fritz_Muschler"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/író","Monika Bittl"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/író","Ellis Kaut"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://hu.dbpedia.org/property/író","Michael Hatry"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/abstract","A Pumukli a tengeren (eredeti cím: Pumuckls Abenteuer) német televíziós filmsorozat, amelynek rendezője . A játékfilmsorozat producerei és . A forgatókönyvet , és írta, a zenéjét szerezte, a főszereplője látható. A tévéfilmsorozat a Bayerischer Rundfunk és az gyártásában készült. Műfaját tekintve fantasy filmsorozat és filmvígjáték-sorozat. Németországban 1999. augusztus 30. és szeptember 15. között a KiKa vetítette, Magyarországon 2001. december 19. és 2002. január 23. között a Duna TV sugározta, majd 2002. május 22. és 2002. augusztus 14. között ismételte meg."
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/title","Ahaj! Juhó! (hangszeres)"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/title","Srácok, srácok figyelem!"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horst_Schier"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Harry_Bruntz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Imo_Moszkowicz"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
