"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Alex_Iwobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://dbpedia.org/ontology/wikiPageID",235641
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23236223
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Everton_FC_keret?oldid=23236223&ns=10"
"http://hu.dbpedia.org/resource/Allan_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/André_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Anthony_Gordon_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Baye_Oumar_Niasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Beni_Baningime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Bernard_Anício_Caldeira_Duarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Conor_Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Cuco_Martina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Dominic_Calvert-Lewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Fabian_Delph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Gylfi_Sigurðsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/James_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/James_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Jonas_Lössl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Jonjoe_Kenny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Jordan_Pickford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Michael_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Morgan_Schneiderlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Richarlison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Séamus_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Theo_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Tom_Davies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Yerry_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Everton_F.C._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
