"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hóvirág (keresztnév)"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24060
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23566149
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hóvirág újabb keletű névadás a hóvirág szóból."
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hóvirág_(keresztnév)?oldid=23566149&ns=0"
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hóvirág_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hóvirág_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hóvirág_(keresztnév)"
