"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ukránok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1024983
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16262597
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ukránok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukránok_foglalkozás_szerint?oldid=16262597&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok_foglalkozás_szerint"
