"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/2000/01/rdf-schema#label","Wexford megye (Írország)"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageID",134245
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageRevisionID",21475884
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080301094317/http:/www.shamrockcottages.co.uk/maps/wexford.jpg"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wexfordtourism.com/"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wexford.ie/"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/abstract","Wexford megye (írül: Contae Loch Garman) megye az Ír-sziget délkeleti partján, Írországban, . Területe 2352 km². Lakossága 131 615 (2006-os adat). Nevét székhelyéről, kapta, amelyet a vikingek alapítottak és 'Waesfjord' (""öböl a sár-síkságon"") néven ismertek. A terület ""Írország napos délkeletje"" néven is ismert gyakori napsütéses időszakairól."
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wexford_megye_(Írország)?oldid=21475884&ns=0"
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Wexford_megye_(Írország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wexford_megye_(Írország)"
"http://hu.wikipedia.org/wiki/Wexford_megye_(Írország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wexford_megye_(Írország)"
