"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Péntek 13 (film, 1935)"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/wikiPageID",1410834
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/wikiPageRevisionID",23427334
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00025/pdf/00025.pdf%23page=9"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/alapmű","George Barr McCutcheon"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/bemutató",1935
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/cím","Péntek 13"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/eredetiCím","Brewster's Millions"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","Arthur Wimperis"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","Donovan Pedelty"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Buchanan"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lili_Damita"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/időtartam",80
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/imdb",23841
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/operatőr","Barney McGill"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/producer","Herbert Wilcox"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Thornton_Freeland"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/abstract","A Péntek 13 (eredeti címe: Brewster’s Millions) 1935-ben bemutatott fekete-fehér angol zenés filmvígjáték, rendezője . Magyarországon a filmet 1939. augusztus 1-jén ezen a címen mutatták be. George Barr McCutcheon amerikai író, színműíró azonos című regényét (1902) korábban és később is többször megfilmesítették. Ez a verzió volt az első a hangosfilmek sorában."
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/imdbId","0023841"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/title","Péntek 13"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Thornton_Freeland"
"http://hu.dbpedia.org/resource/Péntek_13_(film,_1935)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péntek_13_(film,_1935)?oldid=23427334&ns=0"
