"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ademir_de_Barros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói"
"http://hu.dbpedia.org/resource/Alcindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Francana labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1295944
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16550099
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Francana labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Francana_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Francana_labdarúgói?oldid=16550099&ns=14"
