"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Esze Gábor"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://dbpedia.org/ontology/wikiPageID",251579
"http://hu.dbpedia.org/resource/Esze_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",19290846
"http://hu.dbpedia.org/resource/Esze_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://dbpedia.org/ontology/abstract","Esze Gábor (1816 – Szatmárnémeti, 1886. december 4.) orvos."
"http://hu.dbpedia.org/resource/Esze_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esze_Gábor?oldid=19290846&ns=0"
"http://hu.dbpedia.org/resource/Esze_Gábor","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Esze_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esze_Gábor"
"http://hu.wikipedia.org/wiki/Esze_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esze_Gábor"
