"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémiaújtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Sablon:Rákosmente","http://dbpedia.org/ontology/wikiPageID",166895
"http://hu.dbpedia.org/resource/Sablon:Rákosmente","http://dbpedia.org/ontology/wikiPageRevisionID",23768604
"http://hu.dbpedia.org/resource/Sablon:Rákosmente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rákosmente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Rákosmente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rákosmente?oldid=23768604&ns=10"
"http://hu.dbpedia.org/resource/Bogáti-Hajdú-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Csekovszky_Árpád_Művelődési_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Erdős_Renée_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Fő_tér_(Rákoskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Gózon_Gyula_Kamaraszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Hősök_szobra_(Rákoscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Hősök_szobra_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Madárdomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Maros_mozi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Pesti_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Podmaniczky–Vigyázó-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsaba-Újtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsaba-Újtelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsaba_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoscsabai_Főplébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoskert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákoskert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákosliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Régiakadémiatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Vidadomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Árpád-házi_Szent_Erzsébet-plébániatemplom_(Rákoscsaba-Újtelep)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
