"subject","predicate","object"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/2000/01/rdf-schema#label","8208 Volta"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1vj_"
"http://hu.dbpedia.org/resource/8208_Volta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/wikiPageID",747392
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/wikiPageRevisionID",13287611
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/aphélium",474220388
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/excentricitás",0.247
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sormano"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._Ghezzi"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P._Sicoli"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/felszállóCsomó",97.079
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/félNagytengely",380216377
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/inklináció",13.84
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/közepesAnomália",174.412
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/név",8208
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/perihélium",286212367
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/perihéliumSzöge",216.521
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/periódus",1479.98
"http://hu.dbpedia.org/resource/8208_Volta","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/abstract","A 8208 Volta (ideiglenes jelöléssel 1995 DL2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. február 28-án."
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._Ghezzi"
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P._Sicoli"
"http://hu.dbpedia.org/resource/8208_Volta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8208_Volta?oldid=13287611&ns=0"
"http://hu.dbpedia.org/resource/8208_Volta","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/8208_Volta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8208_Volta"
"http://hu.wikipedia.org/wiki/8208_Volta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8208_Volta"
