"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vaszubandhu"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd15"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_logika"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filozófusok"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageID",1178027
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageRevisionID",20838687
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920131638/http:/www.bdk.or.jp/pdf/bdk/digitaldl/dBET_LivesGreatMonksNuns_2002.pdf"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/v/vasubandhu.htm"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.hf.uio.no/polyglotta/index.php%3Fpage=record&&vid=268&mid=493299&view=record"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140627165827/http:/www.gampoabbey.org/documents/kosha-sources/Takakusu-Life-of-Vasu-bandhu-by-Paramartha-1905.pdf"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700404.us.archive.org/5/items/labhidharmakosat05vasuuoft/labhidharmakosat05vasuuoft_bw.pdf"
