"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://www.w3.org/2000/01/rdf-schema#label","Ptyrticus turdinus"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7yg4"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptyrticus"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://dbpedia.org/ontology/wikiPageID",577491
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://dbpedia.org/ontology/wikiPageRevisionID",20081426
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ptyrticus-turdinus"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Ptyrticus+turdinus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwizt4_Ci57YAhXDaxQKHQFzDp4Q_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptyrticus_turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
