"subject","predicate","object"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/2000/01/rdf-schema#label","599 Luisa"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly6l"
"http://hu.dbpedia.org/resource/599_Luisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/wikiPageID",523397
"http://hu.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/wikiPageRevisionID",21822726
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.71
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/albedó",0.1377
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/aphélium",3.585
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/excentricitás",0.294
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/felszállóCsomó",44.695
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/félNagytengely",2.771
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/inklináció",16.672
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/közepesAnomália",99.473
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/méret","64.87"
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/név",599
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/perihélium",1.957
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/perihéliumSzöge",293.017
"http://hu.dbpedia.org/resource/599_Luisa","http://hu.dbpedia.org/property/periódus",4.613
"http://hu.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/abstract","Az 599 Luisa egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1906. április 25-én."
"http://hu.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/599_Luisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/599_Luisa?oldid=21822726&ns=0"
"http://hu.dbpedia.org/resource/599_Luisa","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/599_Luisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/599_Luisa"
"http://hu.wikipedia.org/wiki/599_Luisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/599_Luisa"
