"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombat","http://www.w3.org/2000/01/rdf-schema#label","Szombat"
"http://hu.dbpedia.org/resource/Szombat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7yn"
"http://hu.dbpedia.org/resource/Szombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Szombat","http://dbpedia.org/ontology/wikiPageID",147906
"http://hu.dbpedia.org/resource/Szombat","http://dbpedia.org/ontology/wikiPageRevisionID",23666709
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szombat","http://dbpedia.org/ontology/abstract","Szombat: a hét hatodik napja az ISO 8601 nemzetközi szabvány szerint. Azokban az országokban, ahol a hét a vasárnappal kezdődik, ott a hetedik."
"http://hu.dbpedia.org/resource/Szombat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombat?oldid=23666709&ns=0"
"http://hu.dbpedia.org/resource/Szombat","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Szombat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombat"
"http://hu.wikipedia.org/wiki/Szombat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombat"
