"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abafalva_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Balogfala_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Csomatelke_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Csíz_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Divényoroszi_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Dobóca_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Dombszög_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Feled_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Fülek_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Fűrész_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Gortvakisfalud_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Gyetva_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Gömörpanyit_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Gömörsid_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Ipolygalsa_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Kacagópuszta_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Krivány_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Kövecses_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Losonc-Opatová_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Losonc_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Losonctamási_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Lónyabánya_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Méhi_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Nagyszalatna_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Patakalja_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Perse_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Pstruša_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Rimaszécs_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Sajógömör_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Sajólénártfalva_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Sajórecske_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Tornalja_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Vámosfalva_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Várgede_megállóhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Végles_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Zólyom-régi_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/2000/01/rdf-schema#label","Železnice Slovenskej republiky"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkw0"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://dbpedia.org/ontology/wikiPageID",178710
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://dbpedia.org/ontology/wikiPageRevisionID",23582377
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070322030034/http:/www.zsr.sk/generate_page.php%3Fpage_id=221"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
