"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Athéniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Iráklióiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Láriszaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Pireusziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Pátraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Szalonikiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://dbpedia.org/ontology/wikiPageID",1472455
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://dbpedia.org/ontology/wikiPageRevisionID",18793785
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Görögország)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Görögország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Görögország)?oldid=18793785&ns=14"
