"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://www.w3.org/2000/01/rdf-schema#label","RZSD PB21"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://dbpedia.org/ontology/wikiPageID",569885
"http://hu.dbpedia.org/resource/RZSD_PB21","http://dbpedia.org/ontology/wikiPageRevisionID",22870067
"http://hu.dbpedia.org/resource/RZSD_PB21","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/kép","Electric locomotive PB 21-01 .jpg"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/sorozatszám","PB21"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/gyártásban",1933
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/RZSD_PB21","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://dbpedia.org/ontology/abstract","Az PB (PB – Politbjuro, magyarul: Politikai Bizottság) szovjet villamosmozdony 3 hajtott tengellyel. Tengelyelrendezése 2'C2'. Összesen egy db épült belőle, ez volt az első szovjet villamosmozdony."
"http://hu.dbpedia.org/resource/RZSD_PB21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RZSD_PB21?oldid=22870067&ns=0"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/RZSD_PB21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RZSD_PB21"
"http://hu.wikipedia.org/wiki/RZSD_PB21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RZSD_PB21"
