"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médek","http://www.w3.org/2000/01/rdf-schema#label","Médek"
"http://hu.dbpedia.org/resource/Médek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_v9"
"http://hu.dbpedia.org/resource/Médek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Médek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Médek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méd_Birodalom"
"http://hu.dbpedia.org/resource/Médek","http://dbpedia.org/ontology/wikiPageID",111283
"http://hu.dbpedia.org/resource/Médek","http://dbpedia.org/ontology/wikiPageRevisionID",23184399
"http://hu.dbpedia.org/resource/Médek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ismeret.virtus.hu/%3Fid=detailed_article&aid=88474"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek,_eltűnt_birodalmak_kislexikona"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Médek","http://hu.dbpedia.org/property/url","http://ismeret.virtus.hu/%3Fid=detailed_article&aid=88474"
"http://hu.dbpedia.org/resource/Médek","http://dbpedia.org/ontology/abstract","A médek ókori indoiráni nép volt, birodalmuk központja a Kaszpi-tengertől délnyugatra elterülő hegyvidéken helyezkedett el az i. e. 1. évezred első felében. Egyes elméletek szerint a kurdok elődei."
"http://hu.dbpedia.org/resource/Médek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médek?oldid=23184399&ns=0"
"http://hu.dbpedia.org/resource/Médek","http://dbpedia.org/ontology/wikiPageLength",7992
"http://hu.dbpedia.org/resource/Médek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médek"
"http://hu.dbpedia.org/resource/Média_Atropaténé","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Médek"
"http://hu.wikipedia.org/wiki/Médek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médek"
