"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/2000/01/rdf-schema#label","Mitro Repo"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_4j9"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageID",539455
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageRevisionID",22453951
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/06/13/world/europe/13helsinki.html%3F_r=2&hp"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608035114/http:/www.mitrorepo.fi/"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204003824/http:/www.ort.fi/ortodoksiviesti/ov0404/papit3.htm"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/kép","Mitro Repo 01.JPG"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/név","Mitro Repo"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/születésiHely","Helsinki, Finnország"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://hu.dbpedia.org/property/szakma","politikus, lelkész"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/abstract","Mitro Repo vagy Repo atya finn Európai parlamenti képviselő, ortodox pap, tanár. Mirto atya két könyvet írt az ortodox hit témájában. 2009-ben a Finn Szociáldemokra Párt színeiben választották meg Európai Parlamenti képviselőnek."
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitro_Repo?oldid=22453951&ns=0"
"http://hu.dbpedia.org/resource/Mitro_Repo","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Mitro_Repo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitro_Repo"
"http://hu.wikipedia.org/wiki/Mitro_Repo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitro_Repo"
