"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Pablo_Montoya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",305193
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13441837
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_autóversenyzők?oldid=13441837&ns=14"
"http://hu.dbpedia.org/resource/Roberto_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Tatiana_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Óscar_Tunjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők"
