"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/2000/01/rdf-schema#label","Liu Jang (űrhajós)"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_knqv"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageID",940171
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageRevisionID",21842084
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20120619-emailt-kaptak-a-kinai-urhajosok.html"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_taikonauts.htm"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/tudomany/20120616-kinai_urhajo_a_mennyei_palota_fele"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/abstract","Liu Jang (hagyományos kínai: 劉洋; egyszerűsített kínai: 刘洋; pinjin: Liú Yáng) (Kína, Csengcsou (Zhengzhou), 1978. október 6. –) kínai vadászpilóta, az első kínai űrhajósnő."
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liu_Jang_(űrhajós)?oldid=21842084&ns=0"
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://dbpedia.org/ontology/wikiPageLength",4455
"http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liu_Jang_(űrhajós)"
"http://hu.wikipedia.org/wiki/Liu_Jang_(űrhajós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liu_Jang_(űrhajós)"
