"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/2000/01/rdf-schema#label","Osztrák pilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://dbpedia.org/ontology/wikiPageID",898600
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://dbpedia.org/ontology/wikiPageRevisionID",13318507
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák pilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_pilóták?oldid=13318507&ns=14"
"http://hu.dbpedia.org/resource/Wilhelm_Kress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_pilóták"
