"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kempelen Béla"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageID",27208
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23568108
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8336/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8337/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8354/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8360/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8352/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8342/"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM60568"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kempelen_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
