"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/Oracle_SQL_Developer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/SQL","http://www.w3.org/2000/01/rdf-schema#label","SQL"
"http://hu.dbpedia.org/resource/SQL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075st"
"http://hu.dbpedia.org/resource/SQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/SQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lekérdezőnyelvek"
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/wikiPageID",1349
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/wikiPageRevisionID",23025032
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/wikiPageExternalLink","http://sqlwoz.com"
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216092059/http:/sql.lap.hu/"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/paradigma","deklaratív, procedurális"
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/utolsóKiadásDátuma",2017
"http://hu.dbpedia.org/resource/SQL","http://hu.dbpedia.org/property/utolsóVerzió","SQL:2017"
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/abstract","Az SQL, azaz Structured Query Language (strukturált lekérdezőnyelv) relációsadatbázis-kezelők lekérdezési nyelve. Angol nyelvterületen 'eszkjuel' a kiejtése. A hagyományokhoz való hűség jegyében sokan 'szíkvel'-nek ejtik, ugyanis korábban Structured English Query Language (SEQUEL) volt az elnevezés, és ezt rövidítették le. A relációsadatbázis-kezelők általában az SQL nyelven programozhatók. Az SQL alapvető utasításait közel egyformán valósítják meg, de a később beépült nyelvi elemek körében nagyon nagy az eltérés, az inkompatibilitás, emiatt számos SQL nyelvjárásról beszélhetünk. Jellegét tekintve ez a szakterület-specifikus nyelv részben procedurális, részben deklaratív."
"http://hu.dbpedia.org/resource/SQL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SQL?oldid=23025032&ns=0"
"http://hu.dbpedia.org/resource/SQL","http://dbpedia.org/ontology/wikiPageLength",29457
"http://hu.dbpedia.org/resource/SQL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SQL"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/SQL"
"http://hu.wikipedia.org/wiki/SQL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/SQL_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SQL"
"http://hu.dbpedia.org/resource/Structured_Query_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SQL"
