"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Twin Peaks (2017)"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Showtime_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://dbpedia.org/ontology/wikiPageID",1556454
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23544169
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Lynch_filmjei"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
