"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/2000/01/rdf-schema#label","Galdhøpiggen"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crvj"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/wikiPageID",971620
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/wikiPageRevisionID",22122201
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://xmlns.com/foaf/0.1/name","Galdhøpiggen"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/kép","GaldhøpiggenFromFannaråki.jpg"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/képaláírás","A Galdhøpiggen nyugat felől"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/magasság",2465
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/név","Galdhøpiggen"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/helyiNév","Galdhøpiggen"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/elsőMegmászás",1850
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://hu.dbpedia.org/property/legmagasabbPont","Galdhøpiggen"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/abstract","A Galdhøpiggen Észak-Európa, a Skandináv-hegység és egyben Norvégia legmagasabb hegycsúcsa a maga 2469 méteres tengerszint feletti magasságával. település mellett található Oppland megye területén."
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galdhøpiggen?oldid=22122201&ns=0"
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://dbpedia.org/ontology/wikiPageLength",5174
"http://hu.dbpedia.org/resource/Galdhøpiggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galdhøpiggen"
"http://hu.dbpedia.org/resource/Jotunheimen-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Galdhøpiggen"
"http://hu.dbpedia.org/resource/Skandináv-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Galdhøpiggen"
"http://hu.dbpedia.org/resource/Skandináv-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Galdhøpiggen"
"http://hu.wikipedia.org/wiki/Galdhøpiggen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galdhøpiggen"
