"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/2000/01/rdf-schema#label","André Leroy"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://hu.dbpedia.org/resource/André_Leroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomológusok"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageID",1690012
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageRevisionID",23197875
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.fr/78431838-Le-jardin-une-aventure-familiale.html"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croqueurs-anjou.org/index.php%3Fnumlien=4"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo04lero%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo05lero%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo02lero%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jardinsdefrance.org/andre-leroy-1801-1875-savant-botaniste-et-habile-manufacturier/"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo03lero%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo00lero%23page/n9/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/dictionnairedepo01lero%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jardins-de-france.com/lassociation-et-ses-missions/inventaires/createurs-de-parcs-et-jardins/leroy"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.cg37.fr/UploadFile/GED/Colloque%20jardins/1244728262.pdf"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=64YCAAAAYAAJ&printsec=frontcover&r"
"http://hu.dbpedia.org/resource/André_Leroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/André_Leroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Leroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Leroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/André_Leroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/abstract","André Leroy (Angers, 1801. augusztus 30. – Angers, 1875. július 23.) francia kertész, pomológus, szakíró. Botanikai szakmunkákban nevének rövidítése: „Leroy”."
"http://hu.dbpedia.org/resource/André_Leroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Leroy?oldid=23197875&ns=0"
"http://hu.dbpedia.org/resource/André_Leroy","http://dbpedia.org/ontology/wikiPageLength",12211
"http://hu.dbpedia.org/resource/André_Leroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Leroy"
"http://hu.wikipedia.org/wiki/André_Leroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Leroy"
