"subject","predicate","object"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/2000/01/rdf-schema#label","Midnattsol"
"http://hu.dbpedia.org/resource/Midnattsol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zzfr"
"http://hu.dbpedia.org/resource/Midnattsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_zenészek"
"http://hu.dbpedia.org/resource/Midnattsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Midnattsol","http://dbpedia.org/ontology/wikiPageID",445495
"http://hu.dbpedia.org/resource/Midnattsol","http://dbpedia.org/ontology/wikiPageRevisionID",19452653
"http://hu.dbpedia.org/resource/Midnattsol","http://xmlns.com/foaf/0.1/name","Midnattsol"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/együttesNeve","Midnattsol"
"http://hu.dbpedia.org/resource/Midnattsol","http://hu.dbpedia.org/property/honlap","www.midnattsol.com"
