"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Tretiak"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nyelvészek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://dbpedia.org/ontology/wikiPageID",1387544
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://dbpedia.org/ontology/wikiPageRevisionID",21963174
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://dbpedia.org/ontology/abstract","Andrzej Wojciech Tretiak (Lemberg, 1886. június 8. – Varsó, 1944. augusztus 3.) lengyel filológus, irodalomtörténész, az angol filológia professzora a Varsói Egyetemen. A varsói felkelés idején mártírhalált halt."
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrzej_Tretiak?oldid=21963174&ns=0"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrzej_Tretiak"
"http://hu.wikipedia.org/wiki/Andrzej_Tretiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrzej_Tretiak"
