"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnieszka_Radwańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://dbpedia.org/ontology/wikiPageID",610134
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://dbpedia.org/ontology/wikiPageRevisionID",22273320
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Világbajnok_teniszezőnők?oldid=22273320&ns=10"
"http://hu.dbpedia.org/resource/Amélie_Mauresmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Ashleigh_Barty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Billie_Jean_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Caroline_Wozniacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Chris_Evert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Dominika_Cibulková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Elina_Mihajlivna_Szvitolina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
